SPOTID,Mode,Project Category,Specific Improvement Type,Funded Category,Funded Status,TIP #,Route/Facility Name,From/Cross Street,To,Description,Status,Statewide Mobility Quantitative / Total Score,Regional Impact Quantitative Score,Division Needs Quantitative Score,Regional Impact Local Input Points - Division Engineer,Regional Impact Local Input Points - MPO/RPO,Division Needs Local Input Points - Division Engineer,Division Needs Local Input Points - MPO/RPO,Regional Impact Total Score,Division Needs Total Score
H191452,Highway,Statewide Mobility,25 - Improve Multiple Intersections along Corridor,,,,US-70-_-Arendell St,35th Street,4th Street,Install medians on portions of Atlantic Beach Causeway. Convert existing parking space west of the roadway into a service road. Install sidewalks or multi-use paths along both sides of the roadway.,Submitted,,,,,,,,,
H191576,Highway,Division Needs,25 - Improve Multiple Intersections along Corridor,,,,SR-1259-_-Taylor Notion Road,NC 58,NC 24,Construct one-lane roundabout at intersection of NC 58 and Taylor Notion Road. Add left turn lane from eastbound NC 24 to Taylor Notion Road.,Submitted,,,,,,,,,
H191117,Highway,Division Needs,11 - Access Management,,,,SR-1182-_-Atlantic Beach Causeway,Atlantic Beach Bridge,NC 58,Install medians on portions of Atlantic Beach Causeway. Convert existing parking space west of the roadway into a service road. Install sidewalks or multi-use paths along both sides of the roadway.,Submitted,,,,,,,,,
H191429,Highway,Division Needs,1 - Widen Existing Roadway,,,,SR-1756-_-Lake Road,SR 1745 (Miller Boulevard),US 70 (Havelock Bypass),Widen portion of Lake Road within City of Havelock to multi-lanes.,Submitted,,,,,,,,,
H230339,Highway,Division Needs,16 - Modernize Roadway,,,,SR-1302-_-Buckland Rd/Janiero Rd,NC 306,Dawson Creek Bridge,"Modernization of SR 1302 (Buckland Rd/Janiero Rd). Widen travel lanes to 12 ft, install 4-ft paved shoulders, and improve ditches.",Submitted,,,,,,,,,
H230310,Highway,Statewide Mobility,6 - Widen Existing Roadway and Construct Part on New Location,,,,I-42-_-Northern Carteret Bypass,US 70 Havelock Bypass,US 70 Beaufort Bypass,Upgrade portions of US 70 and NC 101 to interstate standards and build new interstate between two north of Newport in Carteret County.,Submitted,,,,,,,,,
H191544,Highway,Statewide Mobility,4 - Upgrade Arterial to Signalized RCI Corridor,,,,NC-24-_-Freedom Way,SR 1119 (Red Barn Road),SR 1147 (McCabe Road),Upgrade a portion of NC 24 to a superstreet in Carteret County from SR 1119 (Red Barn Road) to SR 1147 (McCabe Road).,Submitted,,,,,,,,,
H191110,Highway,Division Needs,16 - Modernize Roadway,,,,SR-1124-_-Nine Mile Road / Nine Foot Road,NC 70 Business,NC 24,Modernize roadway with widened lanes and improved ditches.,Submitted,,,,,,,,,
H230887,Highway,Division Needs,16 - Modernize Roadway,,,,SR-1444-_-Piney Neck Rd,SR 1440 (Streets Ferry Rd),NC 118,"Modernize Piney Neck Rd with 12ft travel lanes, 4ft paved shoulders, and improved ditches.",Submitted,,,,,,,,,
H183865,Highway,Division Needs,6 - Widen Existing Roadway and Construct Part on New Location,,,,SR-1601-_-Little Nine Road,US 70,NC 24,Widen the 2 lane section to 4 lanes and construct an additional 4 lane section to connect to NC 24.,Submitted,,,,,,,,,
H230752,Highway,Statewide Mobility,4 - Upgrade Arterial to Signalized RCI Corridor,,,,NC-24-_-Freedom Way,SR 1147 (McCabe Rd),US 70,"Upgrade NC 24 from McCabe Rd to US 70 in Morehead City to a RCI (Reduced Conflict Intersections, also known as a Superstreet) corridor. ",Submitted,,,,,,,,,
H230553,Highway,Division Needs,16 - Modernize Roadway,,,,SR-1141-_-Hibbs Rd.,US 70,NC 24,"Widen existing roadway to 12-foot travel lanes, four-foot paved shoulders, and improved ditches.",Submitted,,,,,,,,,
H230634,Highway,Division Needs,16 - Modernize Roadway,,,,SR-1324-_-Florence Rd,NC 55,SR 1327 (Whortonsville Rd),"Improve SR 1324 (Florence Rd) in Pamlico County by widening travel lanes to 12ft, installing 4ft paved shoulders, and improved ditches.",Submitted,,,,,,,,,
